CADF Appalti 2014;;;;;;;
;;;;;;;
;C.F. 01280290386;;;C.F. 1553370386;;11/12/2013;
Elenco operatori invitati;;GAMBALONGA SNC DI RENATO GAMBALONGA & C.C.F. 1553370386;;;;;
Z7608A96B1;C.A.D.F. S.p.A.;Affidamento per la fornitura di polielettrolita per la centrale di Serravalle - anno 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TECNOCHEMICAL SRL;7000;01/02/2013;1655
;C.F. 01280290386;;;C.F. 3115060158;;31/12/2013;
Elenco operatori invitati;;TECNOCHEMICAL SRLC.F. 3115060158;;;;;
Z770D17C6B;C.A.D.F. S.p.A.;FORNITURA MATERIALE FERRAMENTA - CENTRALE DI RO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LA TERMOIDRAULICA DI FERRARI ALESSANDRO;378,16;23/12/2013;378,16
;C.F. 01280290386;;;C.F. FRRLSN74H06D548K;;;
Elenco operatori invitati;;LA TERMOIDRAULICA DI FERRARI ALESSANDROC.F. FRRLSN74H06D548K;;;;;
Z780C2A078;C.A.D.F. S.p.A.;NOLEGGIO AUTOVETTURA AUDI A4 BERLINA 143 CV TDI - anno 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARVAL SERVICE LEASE ITALIA SPA;3861,4;30/10/2013;1582,54
;C.F. 01280290386;;;C.F. 879960524;;19/12/2013;
Elenco operatori invitati;;ARVAL SERVICE LEASE ITALIA SPAC.F. 879960524;;;;;
Z780C8BC51;C.A.D.F. S.p.A.;Trasporto Fanghi Depurazione - ottobre 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DIAGO S.r.l. Unipersonale;2290;25/11/2013;2290
;C.F. 01280290386;;;C.F. 1122800384;;11/12/2013;
Elenco operatori invitati;;DIAGO S.r.l. UnipersonaleC.F. 1122800384;;;;;
Z7808CF333;C.A.D.F. S.p.A.;Affidamento fornitura cementi per l'anno 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BIGMAT/M.A.P.E.F. SRL P.I. 01450170384;5000;25/02/2013;1079,13
;C.F. 01280290386;;;C.F. 1450170384;;31/12/2013;
Elenco operatori invitati;;BIGMAT/M.A.P.E.F. SRL P.I. 01450170384C.F. 1450170384;;;;;
Z7808CF529;C.A.D.F. S.p.A.;Affidamento fornitura cementi per l'anno 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;#SILLA SAS di A. Mattei & C. Filiale Migliarino;3000;25/02/2013;262,2
;C.F. 01280290386;;;C.F. 40220386;;31/12/2013;
Elenco operatori invitati;;#SILLA SAS di A. Mattei & C. Filiale MigliarinoC.F. 40220386;;;;;
Z790CBD7BF;C.A.D.F. S.p.A.;Lavori di adeguamento degli scarichi di pubblica fognatura e costruzione di impianto di depurazione nella frazione di Ruina - Noleggio wc chimico;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SEBACH SRL;1251;05/12/2013;1390
;C.F. 01280290386;;;C.F. 3912150483;;31/12/2014;
Elenco operatori invitati;;SEBACH SRLC.F. 3912150483;;;;;
Z790CCAB87;C.A.D.F. S.p.A.;Sostituzione tubo ammalorato vasca pre-ispessitore - Depuratore di Comacchio via Provinciale 52;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;METALMAFFEI SRL;1004,15;09/12/2013;1004,15
;C.F. 01280290386;;;C.F. 103980298;;10/12/2013;
Z7908922EC;C.A.D.F. S.p.A.;Affidamento fornitura/servizio di manutenzione attrezzature oleodinamiche - anno 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DOA SRL;5000;01/02/2013;224,7
;C.F. 01280290386;;;C.F. 614610392;;31/12/2013;
Elenco operatori invitati;;DOA SRLC.F. 614610392;;;;;
Z8B0AB8876;C.A.D.F. S.p.A.;SEGNALAZIONE - SICUREZZA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SECURITY FIRE SRL;1935,43;13/07/2013;126,87
;C.F. 01280290386;;;C.F. 1470640382;;24/12/2013;
Elenco operatori invitati;;SECURITY FIRE SRLC.F. 1470640382;;;;;
Z8C0D031C7;C.A.D.F. S.p.A.;Progetto di comunicazione integrata aziendale 2013 - Affidamento incarico;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SEGNI E SUONI SRL;33000;18/12/2013;33000
;C.F. 01280290386;;;C.F. 2203730425;;31/12/2013;
Elenco operatori invitati;;SEGNI E SUONI SRLC.F. 2203730425;;;;;
Z8C0D52295;C.A.D.F. S.p.A.;Fornitura motore - Materiale gi? ritirato con ddt n.4681;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;FARINA SERVICE SRL;1629;31/12/2013;1629
;C.F. 01280290386;;;C.F. 1347900399;;;
Elenco operatori invitati;;FARINA SERVICE SRLC.F. 1347900399;;;;;
Z8D0BAA4F3;C.A.D.F. S.p.A.;Nolo servizio igienico da cantiere - Realizzazione fognatura Migliarino-Ostellato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SEBACH SRL;1112;26/09/2013;1112
;C.F. 01280290386;;;C.F. 3912150483;;31/05/2014;
Elenco operatori invitati;;SEBACH SRLC.F. 3912150483;;;;;
Z8D0BE63D9;C.A.D.F. S.p.A.;Fornitura elettropompe - Materiale dest. al nuovo depuratore di Migliarino Pagamento: 50% AVVISO MERCE PRONTA-50% B.B. 60 GG DF FM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;NETZSCH Pompe & Sistemi Italia Srl;9600;14/10/2013;4800
;C.F. 01280290386;;;C.F. 2671050231;;30/12/2013;
Elenco operatori invitati;;NETZSCH Pompe & Sistemi Italia SrlC.F. 2671050231;;;;;
Z8D0CBDF19;C.A.D.F. S.p.A.;Lavori di inghisaggio presso il depuratore di Migliarino - Lavoro in quota in spazi confinati;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;COMACO ITALIANA S.P.A.;7768;05/12/2013;7768
;C.F. 01280290386;;;C.F. 3838120404;;;
Elenco operatori invitati;;COMACO ITALIANA S.P.A.C.F. 3838120404;;;;;
Z8E0BE48AA;C.A.D.F. S.p.A.;Fornitura tubo in polietilene - Dest. Depuratore di Migliarino;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;IDROTHERM 2000 SRL;9435;12/10/2013;9409,5
;C.F. 01280290386;;;C.F. 1179830466;;26/11/2013;
Elenco operatori invitati;;IDROTHERM 2000 SRLC.F. 1179830466;;;;;
Z8F0B44407;C.A.D.F. S.p.A.;Manutenzione edile per nuovo cavidotto e spostamento quadro elettrico - Sollevamento di Codigoro;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GIUSEPPE FABBRI SCAVI;487;27/08/2013;891,9
;C.F. 01280290386;;;C.F. FBBGPP66C04C814A;;03/09/2013;
Elenco operatori invitati;;GIUSEPPE FABBRI SCAVIC.F. FBBGPP66C04C814A;;;;;
Z8F0B92911;C.A.D.F. S.p.A.;Fornitura materiale per il depuratore di S.Giovanni di Ostellato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;C.T.S. SRL;648,8;11/09/2013;648,8
;C.F. 01280290386;;;C.F. 907990386;;06/11/2013;
Elenco operatori invitati;;C.T.S. SRLC.F. 907990386;;;;;
Z8F0C48814;C.A.D.F. S.p.A.;Fornitura materiale - Gi? ritirato per urgenza - ottobre 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;NUOVA ELETTROMECCANICA MELCHIORI E FABBRI DI FOGLI ANDREA;425;08/11/2013;425
;C.F. 01280290386;;;C.F. FGLNDR75M10C814D;;18/11/2013;
Elenco operatori invitati;;NUOVA ELETTROMECCANICA MELCHIORI E FABBRI DI FOGLI ANDREAC.F. FGLNDR75M10C814D;;;;;
Z8F0C595B5;C.A.D.F. S.p.A.;FORNITURA VESTIARIO INVERNALE - PROT.23117/13;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARA WORKWEAR DI NAGLIATI & C. SNC;5249,32;12/11/2013;5249,32
;C.F. 01280290386;;;C.F. 1362320382;;24/12/2013;
Elenco operatori invitati;;ARA WORKWEAR DI NAGLIATI & C. SNCC.F. 1362320382;;;;;
Z8F0D0C1BC;C.A.D.F. S.p.A.;Servizio spedizioni e trasporti saltuari 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CORRIERE ESPRESSO NICOLINI DI NICOLINI A. & C. SNC;47,91;20/12/2013;47,91
;C.F. 01280290386;;;C.F. 1057020388;;20/12/2013;
Elenco operatori invitati;;CORRIERE ESPRESSO NICOLINI DI NICOLINI A. & C. SNCC.F. 1057020388;;;;;
Z8F0D2A22A;C.A.D.F. S.p.A.;Fornitura materiale dpi antinfortunistico ritirato nel mese di DICEMBRE 2013 - DITTA RAMPIN;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;FERRAMENTA RAMPIN ELEONORA;470,54;31/12/2013;523,64
;C.F. 01280290386;;;C.F. 560630386;;20/12/2013;
Elenco operatori invitati;;FERRAMENTA RAMPIN ELEONORAC.F. 560630386;;;;;
Z800B2C48B;C.A.D.F. S.p.A.;Fornitura elettropompe - Dest. Dep. B.Mesola, Goro, S.Giovanni - matricole 31021814999-46304120006-46304120005;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;XYLEM WATER SOLUTION ITALIA SRL;8668,8;13/08/2013;8703,3
;C.F. 01280290386;;;C.F. 889400156;;16/09/2013;
Elenco operatori invitati;;XYLEM WATER SOLUTION ITALIA SRLC.F. 889400156;;;;;
Z800B448CF;C.A.D.F. S.p.A.;Fornitura gruetta smontabile - materiale per depuratore di Migliarino;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;OPPO SRL;925;27/08/2013;925
;C.F. 01280290386;;;C.F. 1058940956;;30/09/2013;
Elenco operatori invitati;;OPPO SRLC.F. 1058940956;;;;;
Z800C3D197;C.A.D.F. S.p.A.;Fornitura e posa in opera di gocciolatoi sopra a porte e battute a marmo inferiori, siliconatura e controllo generale per infiltrazioni d'acqua al CEA di Serravalle;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;NUOVA ESTETIC FER STYLE SNC DI BRINA DAVIDE & C.;472;06/11/2013;472
;C.F. 01280290386;;;C.F. 1284890389;;;
Elenco operatori invitati;;NUOVA ESTETIC FER STYLE SNC DI BRINA DAVIDE & C.C.F. 1284890389;;;;;
Z80081B3C2;C.A.D.F. S.p.A.;Affidamento fornitura ossigeno liquido 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SIAD SPA;15000;15/01/2013;943,37
;C.F. 01280290386;;;C.F. 209070168;;31/12/2013;
Elenco operatori invitati;;SIAD SPAC.F. 209070168;;;;;
Z810A3B697;C.A.D.F. S.p.A.;Progettazione degli interventi di adeguamento del sistema fognario di Comacchio-Lido Spina-Lido Estensi;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;COPPARO COSTRUZIONI SRL;7530;05/06/2013;7530
;C.F. 01280290386;;;C.F. 1764090385;;;
Elenco operatori invitati;;COPPARO COSTRUZIONI SRLC.F. 1764090385;;;;;
Z810B5F490;C.A.D.F. S.p.A.;Fornitura raccorderia in ottone - scorta magazzino;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;M.T.F. ITALIA;2473,49;05/09/2013;2489,24
;C.F. 01280290386;;;C.F. 1229470495;;24/10/2013;
Elenco operatori invitati;;M.T.F. ITALIAC.F. 1229470495;;;;;
Z810CE8259;C.A.D.F. S.p.A.;Attivit? di analisi e valutazione per l'efficientamento della rete idrica: prove sul parco contatori, misure di colpo d'ariete e studio per l'ottimizzazione delle pressioni - Attivit? di misura dei transitori del colpo d'ariete sulla rete idrica CADF;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PIDE Ingegneria S.r.l;4400;13/12/2013;4400
;C.F. 01280290386;;;C.F. 2351020165;;;
Elenco operatori invitati;;PIDE Ingegneria S.r.lC.F. 2351020165;;;;;
Z810C28A62;C.A.D.F. S.p.A.;Fornitura valvola a ghigliottina - Dest. depuratore di Migliarino;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CEAP SRL;3255,99;18/10/2013;3255,99
;C.F. 01280290386;;;C.F. 1275430245;;08/11/2013;
Elenco operatori invitati;;CEAP SRLC.F. 1275430245;;;;;
Z820BC9701;C.A.D.F. S.p.A.;VERIFICA PROTEZIONE CATODICA RO FERRARESE CAMPO POZZI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PROCOR;1130;05/10/2013;1130
;C.F. 01280290386;;;C.F. 903120376;;;
Elenco operatori invitati;;PROCORC.F. 903120376;;;;;
Z820BFF1E5;C.A.D.F. S.p.A.;MATFERR - FORNITORE CONSORZIO AGRARIO DELL' EMILIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Consorzio Agrario dell?Emilia Societ? Cooperativa S.c.a.r.l.;65,46;18/10/2013;65,46
;C.F. 01280290386;;;C.F. 305880379;;13/12/2013;
Elenco operatori invitati;;Consorzio Agrario dell?Emilia Societ? Cooperativa S.c.a.r.l.C.F. 305880379;;;;;
Z820B70080;C.A.D.F. S.p.A.;Fornitura materiale elettrico - Dest. Magazzino sede;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MAURI ELETTROFORNITURE SPA;1749,5;11/09/2013;1749,49
;C.F. 01280290386;;;C.F. 4463170151;;04/10/2013;
Elenco operatori invitati;;MAURI ELETTROFORNITURE SPAC.F. 4463170151;;;;;
Z830BE4E86;C.A.D.F. S.p.A.;Fornitura cartelli uso cantiere in microonda decorato - cantiere di Migliarino nuovo depuratore;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PUBBLY SYSTEM SNC DI BELTRAME LORENZO & SANDRO;150;12/10/2013;150
;C.F. 01280290386;;;C.F. 346150295;;12/10/2013;
Elenco operatori invitati;;PUBBLY SYSTEM SNC DI BELTRAME LORENZO & SANDROC.F. 346150295;;;;;
Z840C32B02;C.A.D.F. S.p.A.;Fornitura materiali vari;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;#SILLA SAS di A. Mattei & C. Filiale Migliarino;115,95;05/11/2013;124,56
;C.F. 01280290386;;;C.F. 40220386;;06/11/2013;
Elenco operatori invitati;;#SILLA SAS di A. Mattei & C. Filiale MigliarinoC.F. 40220386;;;;;
Z840C391F5;C.A.D.F. S.p.A.;SERVIZIO PULIZIA UFFICI E AMBIENTI INDUSTRIALI - SETTEMBRE 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BONORA F.ALDO SRL AGENZIA DI PULIZIE;5119,52;05/11/2013;5119,52
;C.F. 01280290386;;;C.F. 177550381;;05/11/2013;
Elenco operatori invitati;;BONORA F.ALDO SRL AGENZIA DI PULIZIEC.F. 177550381;;;;;
Z850B233CD;C.A.D.F. S.p.A.;Fornitura materiale elettrico - Dest. Magazzino sede;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MAURI ELETTROFORNITURE SPA;2277,01;06/08/2013;10,19
;C.F. 01280290386;;;C.F. 4463170151;;30/08/2013;
Elenco operatori invitati;;MAURI ELETTROFORNITURE SPAC.F. 4463170151;;;;;
Z850C32D3D;C.A.D.F. S.p.A.;Fornitura tubi in polietilene - LISTINO 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SA.MI PLASTIC SPA;619,92;05/11/2013;867,25
;C.F. 01280290386;;;C.F. 1133580413;;12/11/2013;
Elenco operatori invitati;;SA.MI PLASTIC SPAC.F. 1133580413;;;;;
Z850C71D29;C.A.D.F. S.p.A.;Fornitura materiale - Dest. Depuratore di Berra;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CHEMITEC SISTEMI SRL;996,1;19/11/2013;996,1
;C.F. 01280290386;;;C.F. 6096860488;;29/11/2013;
Elenco operatori invitati;;CHEMITEC SISTEMI SRLC.F. 6096860488;;;;;
Z860B7A747;C.A.D.F. S.p.A.;MATERIALE EDILE PRELEVATO NEL MESE DI AGOSTO PER COMPLETAMENTO LAVORI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;#SILLA SAS di A. Mattei & C. Filiale Migliarino;54;11/09/2013;12
;C.F. 01280290386;;;C.F. 40220386;;30/09/2013;
Elenco operatori invitati;;#SILLA SAS di A. Mattei & C. Filiale MigliarinoC.F. 40220386;;;;;
Z860B87D05;C.A.D.F. S.p.A.;Fornitura materiali DPI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ZENITH GROUP S.R.L.;265;17/09/2013;265
;C.F. 01280290386;;;C.F. 1977600244;;07/10/2013;
Elenco operatori invitati;;ZENITH GROUP S.R.L.C.F. 1977600244;;;;;
Z86088FD3F;C.A.D.F. S.p.A.;Affidamento servizio analisi campioni CADF SpA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BONASSISA LAB SRL;38000;26/01/2013;9558,54
;C.F. 01280290386;;;C.F. 3550920718;;31/12/2013;
Elenco operatori invitati;;BONASSISA LAB SRLC.F. 3550920718;;;;;
Z870C3A951;C.A.D.F. S.p.A.;Manutenzione riparazione strumento convertitore di portata.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;A.P. SERVICE;410;05/11/2013;410
;C.F. 01280290386;;;C.F. 4701410286;;18/12/2013;
Elenco operatori invitati;;A.P. SERVICE C.F. 4701410286;;;;;
Z870D9977B;C.A.D.F. S.p.A.;Interventi di manutenzione sul gestionale Zucchetti;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ZUCCHETTI SPA (nuovo);1492,56;31/12/2013;1492,56
;C.F. 01280290386;;;C.F. 5006900962;;;
Elenco operatori invitati;;ZUCCHETTI SPA (nuovo)C.F. 5006900962;;;;;
Z880BE1FD4;C.A.D.F. S.p.A.;Manutenzione POMPA P2 Soll. Tamara via primicello;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;OBERTI SRL;1030;11/10/2013;1030
;C.F. 01280290386;;;C.F. 170950380;;06/11/2013;
Elenco operatori invitati;;OBERTI SRLC.F. 170950380;;;;;
Z880919BD7;C.A.D.F. S.p.A.;NOLEGGIO ESCAVATORE KUBOTA 25 MATR 25013 ANNO 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;COMAR COMMERCIALE SPA;12000;14/03/2013;3000
;C.F. 01280290386;;;C.F. 1115450429;;31/12/2013;
Elenco operatori invitati;;COMAR COMMERCIALE SPAC.F. 1115450429;;;;;
Z9A0A75CDA;C.A.D.F. S.p.A.;Fornitura giunti universali - Materiale per nuovo depuratore di Migliarino;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BELGICAST ITALIA SRL;700;24/06/2013;602
;C.F. 01280290386;;;C.F. 11658000150;;05/08/2013;
Elenco operatori invitati;;BELGICAST ITALIA SRLC.F. 11658000150;;;;;
Z9A0BD432C;C.A.D.F. S.p.A.;Impianto elettrico palazzina spogliatoi e sala quadro presso il depuratore di Migliarino;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;FOLLI ARMANDO IMPIANTI ELETTRICI;3924,5;08/10/2013;3924,5
;C.F. 01280290386;;;C.F. 1159390382;;30/12/2013;
Elenco operatori invitati;;FOLLI ARMANDO IMPIANTI ELETTRICIC.F. 1159390382;;;;;
Z9A09193F2;C.A.D.F. S.p.A.;NOLEGGIO ESCAVATORE T160 MINIPALA GENNAIO - MARZO 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MAIE SPA Ravenna;12000;14/03/2013;4000
;C.F. 01280290386;;;C.F. 3060810375;;31/12/2013;
Elenco operatori invitati;;MAIE SPA RavennaC.F. 3060810375;;;;;
Z9C0AC7D42;C.A.D.F. S.p.A.;Fornitura alluminato sodico per depuratore di Comacchio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SECAM SRL;1729,73;18/07/2013;5852,97
;C.F. 01280290386;;;C.F. 1118170396;;05/08/2013;
Elenco operatori invitati;;SECAM SRLC.F. 1118170396;;;;;
Z9C0A654AA;C.A.D.F. S.p.A.;Affidamento servizio di vigilanza e sorveglianza - 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SECURPOL SRL ORG.SERV.PER LA SICUREZZA;19230,82;01/07/2013;12653,04
;C.F. 01280290386;;;C.F. 1324150489;;31/12/2013;
Elenco operatori invitati;;SECURPOL SRL ORG.SERV.PER LA SICUREZZAC.F. 1324150489;;;;;
Z9C0BD42BB;C.A.D.F. S.p.A.;Realizzazione opere di carpenteria presso il depuratore di Migliarino;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;POZZATI SOCCORSO SRL (nuovo);27046;08/10/2013;27046
;C.F. 01280290386;;;C.F. 797080298;;24/10/2013;
Elenco operatori invitati;;POZZATI SOCCORSO SRL (nuovo)C.F. 797080298;;;;;
Z9C0BE2A1F;C.A.D.F. S.p.A.;Fornitura materiale per sicurezza;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SALL SRL;3127,08;09/10/2013;3127,08
;C.F. 01280290386;;;C.F. 2550060350;;06/11/2013;
Elenco operatori invitati;;SALL SRLC.F. 2550060350;;;;;
Z9C0CBB50F;C.A.D.F. S.p.A.;SMALTIMENTO AMIANTO C/O CODIGORO 2- C.LE DI RO FERRARESE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ZONTA SRL;800;05/12/2013;800
;C.F. 01280290386;;;C.F. 1556350385;;31/12/2013;
Elenco operatori invitati;;ZONTA SRLC.F. 1556350385;;;;;
Z9C0C322C5;C.A.D.F. S.p.A.;Fornitura tubazioni in pvc - materiale da consegnare presso il depuratore di Ruina via Possessione Grande;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PLAST MEC PVC SRL;4387,5;04/11/2013;4387,5
;C.F. 01280290386;;;C.F. 2299140240;;27/11/2013;
Elenco operatori invitati;;PLAST MEC PVC SRLC.F. 2299140240;;;;;
Z9C0D4E33E;C.A.D.F. S.p.A.;Fornitura fogli coprisedile - SPEPUL - DDT 5268 - Dest. Uffici Sede;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CWS-BOCO ITALIA SPA;120;31/12/2013;153,4
;C.F. 01280290386;;;C.F. 826650152;;;
Elenco operatori invitati;;CWS-BOCO ITALIA SPAC.F. 826650152;;;;;
Z9D0BC947A;C.A.D.F. S.p.A.;impermeabilizzazione sulla copertura uffici e sulla cabina LOC. Caprile Ponte quaqliotto;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;IMPRESA B.M. di VERZELLA REMO & C. SNC;820;05/10/2013;820
;C.F. 01280290386;;;C.F. 478840382;;03/12/2013;
Elenco operatori invitati;;IMPRESA B.M. di VERZELLA REMO & C. SNCC.F. 478840382;;;;;
Z9D0B9C8BC;C.A.D.F. S.p.A.;FORNITURA MATERIALE MATERIALE VARIO - PROT.6355/2013-1325/2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;WURTH S.R.L.;605,7;23/09/2013;657,75
;C.F. 01280290386;;;C.F. 125230219;;10/10/2013;
Elenco operatori invitati;;WURTH S.R.L.C.F. 125230219;;;;;
Z9D0D183B8;C.A.D.F. S.p.A.;Fornitura alluminato sodico per depuratore di Comacchio Ditta SECAM SPA -;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SECAM SRL;1794,08;23/12/2013;1794,08
;C.F. 01280290386;;;C.F. 1118170396;;;
Elenco operatori invitati;;SECAM SRLC.F. 1118170396;;;;;
Z9F0AA65C0;C.A.D.F. S.p.A.;Fornitura materiale di ferramenta - Dest. Magazzino;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;FERRAMENTA RAMPIN ELEONORA;188,75;06/07/2013;274,36
;C.F. 01280290386;;;C.F. 560630386;;18/07/2013;
Elenco operatori invitati;;FERRAMENTA RAMPIN ELEONORAC.F. 560630386;;;;;
Z9F0D198D9;C.A.D.F. S.p.A.;Lavori di realizzazione di un nuovo depuratore centralizzato a Migliarino a servizio dei reflui fognari dei Comuni di Migliarino, Migliaro e Ostellato - 3? stralcio - Opere elettromeccaniche ed idrauliche - Ulteriori opere di completamento Costruzione cav;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;METALMAFFEI SRL;540;24/12/2013;540
;C.F. 01280290386;;;C.F. 103980298;;;
Z9F0D29F9D;C.A.D.F. S.p.A.;FORNITURA MATERIALE RITIRATO NEI MESI DI OTTOBRE-DICEMBRE DAL SERVIZIO DEPURAZIONE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;FERRAMENTA RIZZI SRL;318,29;31/12/2013;350,85
;C.F. 01280290386;;;C.F. 1459630388;;11/12/2013;
Elenco operatori invitati;;FERRAMENTA RIZZI SRLC.F. 1459630388;;;;;
Z900B7F287;C.A.D.F. S.p.A.;MATFERR - fornitore LEGHORN - pinza per piombature - prot.18724/13;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LEGHORN SRL;275;11/09/2013;275
;C.F. 01280290386;;;C.F. 376270492;;26/09/2013;
Elenco operatori invitati;;LEGHORN SRLC.F. 376270492;;;;;
Z900C30029;C.A.D.F. S.p.A.;Fornitura di passivante Alifos LCZ per la centrale di Ro - Ottobre 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;NCR BIOCHEMICAL SPA;12650;31/10/2013;12650
;C.F. 01280290386;;;C.F. 1817201203;;21/11/2013;
Elenco operatori invitati;;NCR BIOCHEMICAL SPAC.F. 1817201203;;;;;
Z900C32957;C.A.D.F. S.p.A.;Fornitura raccorderia in ottone - scorta magazzino;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;M.T.F. ITALIA;1839,71;05/11/2013;1835,21
;C.F. 01280290386;;;C.F. 1229470495;;19/11/2013;
Elenco operatori invitati;;M.T.F. ITALIAC.F. 1229470495;;;;;
Z900892729;C.A.D.F. S.p.A.;Affidamento servizio di manutenzione meccanica automezzi aziendali - 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ROLFINI ENRICO;5000;01/02/2013;500
;C.F. 01280290386;;;C.F. 1243750385;;31/12/2013;
Elenco operatori invitati;;ROLFINI ENRICOC.F. 1243750385;;;;;
Z910BAC46C;C.A.D.F. S.p.A.;Manutenzione Software - Ordine aperto 2013 - Costi - 3? ordine 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ENGINEERING INGEGNERIA INFORMATICA SPA;10000;27/09/2013;10000
;C.F. 01280290386;;;C.F. 967720285;;13/11/2013;
Elenco operatori invitati;;ENGINEERING INGEGNERIA INFORMATICA SPAC.F. 967720285;;;;;
