CADF Appalti 2015;;;;;;;;
;;;;;;;;
Z451721F7D;C.A.D.F. S.p.A.;Fornitura materiale per centrale di Serravalle;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Govoni G&C S.p.A.;134,4;17/11/2015;0;
;C.F. 01280290386;;;C.F. 00308040377;;31/12/2015;;
Elenco operatori invitati;;Govoni G&C S.p.A.C.F. 00308040377;;;;;;
Z45174448D;C.A.D.F. S.p.A.;Fornitura componenti per LT313-Trencher;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DMO S.p.A.;291,94;01/01/2015;0;
;C.F. 01280290386;;;C.F. 01576430332;;31/12/2015;;
Elenco operatori invitati;;DMO S.p.A.C.F. 01576430332;;;;;;
Z4616F784B;C.A.D.F. S.p.A.;Manutenzione comando AP7500 per filtro a sabbia n.9 e manutenzione n. 2 convertitori portata DAM.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;A.P.SERVICE;290;01/01/2015;0;
;C.F. 01280290386;;;C.F. 04701410286;;31/12/2015;;
Elenco operatori invitati;;A.P.SERVICE C.F. 04701410286;;;;;;
Z461714036;C.A.D.F. S.p.A.;Fornitura alluminato sodico per depuratore di Comacchio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SECAM SRL;1806,95;12/11/2015;0;
;C.F. 01280290386;;;C.F. 01118170396;;12/11/2015;;
Elenco operatori invitati;;SECAM SRLC.F. 01118170396;;;;;;
Z4816BB021;C.A.D.F. S.p.A.;Z4816BB021 SRA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SRA INSTRUMENTS SRL;3385;26/10/2015;0;
;C.F. 01280290386;;;C.F. 12844250154;;31/12/2015;;
Elenco operatori invitati;;SRA INSTRUMENTS SRLC.F. 12844250154;;;;;;
Z481705E43;C.A.D.F. S.p.A.;CARICO, TRASPORTO E SMALTIMENTO CISTERNE IN VETRORESINA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DIAGO S.r.l. Unipersonale;2500;10/11/2015;0;
;C.F. 01280290386;;;C.F. 01122800384;;31/12/2015;;
Elenco operatori invitati;;DIAGO S.r.l. UnipersonaleC.F. 01122800384;;;;;;
Z491730ED2;C.A.D.F. S.p.A.;FORNITURA MATERIALE ELETTRICO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;COMET SPA;347,61;01/10/2015;0;
;C.F. 01280290386;;;C.F. 02108091204;;30/11/2015;;
Elenco operatori invitati;;COMET SPAC.F. 02108091204;;;;;;
Z4B170825E;C.A.D.F. S.p.A.;Canone mensile Autobasket - Settembre;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SOSEL BUSINESS COMMUNICATIONS SRL;50;10/11/2015;50;
;C.F. 01280290386;;;C.F. 02802900361;;10/11/2015;;
Elenco operatori invitati;;SOSEL BUSINESS COMMUNICATIONS SRLC.F. 02802900361;;;;;;
Z4B173E906;C.A.D.F. S.p.A.;Servizio Smart e ratios Settoriale e Best performers sul settore SERVIZIO IDRICO INTEGRATO (DATABANK);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CERVED GROUP SPA (nuova dal 01/08/13 operaz. di fusione);3800;24/11/2015;0;
;C.F. 01280290386;;;C.F. 08076240962;;31/12/2015;;
Elenco operatori invitati;;CERVED GROUP SPA (nuova dal 01/08/13 operaz. di fusione)C.F. 08076240962;;;;;;
Z4B17616E9;C.A.D.F. S.p.A.;Fornitura polielettrolita in emulsione Tillmanns - Luogo di consegna: Impianto di depurazione di Comacchio, localit? Valle Molino, via Canale Collettore Adige,1 - Comacchio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TILLMANS SPA;2980;01/12/2015;0;
;C.F. 01280290386;;;C.F. 00754250157;;31/03/2016;;
Elenco operatori invitati;;TILLMANS SPAC.F. 00754250157;;;;;;
Z4C173EB41;C.A.D.F. S.p.A.;Servizio di stampa bollette utenza - 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SOSEL BUSINESS COMMUNICATIONS SRL;2351,26;23/11/2015;0;
;C.F. 01280290386;;;C.F. 02802900361;;31/01/2016;;
Elenco operatori invitati;;SOSEL BUSINESS COMMUNICATIONS SRLC.F. 02802900361;;;;;;
Z4C1780D2E;C.A.D.F. S.p.A.;Fornitura cavi elettrici varie misure elettrici - Comet;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;COMET SPA;377,8;10/12/2015;0;
;C.F. 01280290386;;;C.F. 02108091204;;30/04/2016;;
Elenco operatori invitati;;COMET SPAC.F. 02108091204;;;;;;
Z4C17E60EA;C.A.D.F. S.p.A.;Fornitura GPL per riscaldamento: depuratori di Codigoro e Copparo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;AUTOGAS NORD VENETO EMILIANA;1759,33;31/12/2015;0;
;C.F. 01280290386;;;C.F. 01448510238;;28/02/2016;;
Elenco operatori invitati;;AUTOGAS NORD VENETO EMILIANAC.F. 01448510238;;;;;;
Z4D17E622A;C.A.D.F. S.p.A.;Fornitura calzature da lavoro - dicembre 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;#SILLA SAS di Mattei Filiale di S.Giuseppe;100;31/12/2015;0;
;C.F. 01280290386;;;C.F. 00040220386;;30/04/2016;;
Elenco operatori invitati;;#SILLA SAS di Mattei Filiale di S.GiuseppeC.F. 00040220386;;;;;;
Z4F16DBC9B;C.A.D.F. S.p.A.;FORNITURA KIT RICAMBI POMPA DOSATRICE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GRUNDFOS POMPE ITALIA SRL;425,5;01/01/2015;0;
;C.F. 01280290386;;;C.F. 09062370151;;31/12/2015;;
Elenco operatori invitati;;GRUNDFOS POMPE ITALIA SRLC.F. 09062370151;;;;;;
Z4F172B155;C.A.D.F. S.p.A.;Lavori edili per la trasformazione del depuratore di Valcesura in impianto di sollevamento fognario - Lavori di completamento;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;FREGUGLIA S.R.L.;12679,08;18/11/2015;0;
;C.F. 01280290386;;;C.F. 00306380296;;31/12/2015;;
Z5016C1F1E;C.A.D.F. S.p.A.;Fornitura elettropompe Pedrollo - Rif. Magazzino;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;NUOVA ELETTROMECCANICA MELCHIORI E FABBRI DI FOGLI ANDREA;390;27/10/2015;0;
;C.F. 01280290386;;;C.F. FGLNDR75M10C814D;;30/11/2015;;
Elenco operatori invitati;;NUOVA ELETTROMECCANICA MELCHIORI E FABBRI DI FOGLI ANDREAC.F. FGLNDR75M10C814D;;;;;;
Z5016E58C5;C.A.D.F. S.p.A.;Acquisto workstation HP z440 con monitor e accessori ed espansione workstation HP z420 - Rif. telecontrollo Ro Ferrarese;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Project Adriatica s.r.l.;2217;02/11/2015;0;
;C.F. 01280290386;;;C.F. 02451430397;;10/11/2015;;
Elenco operatori invitati;;Project Adriatica s.r.l.C.F. 02451430397;;;;;;
Z5016E8CBC;C.A.D.F. S.p.A.;Linea di Alimentazione Mixer da 1,4kW - maggiori costi - c/o depuratore di Serravalle;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ITCO SNC DI DROGHETTI FRANCESCO & C.;1470;02/11/2015;0;
;C.F. 01280290386;;;C.F. 00118380385;;02/11/2015;;
Elenco operatori invitati;;ITCO SNC DI DROGHETTI FRANCESCO & C.C.F. 00118380385;;;;;;
Z5017B9836;C.A.D.F. S.p.A.;Poltroncina MSTYLE LOGICA girevole su ruote con braccioli fissi;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;AMBIENTE UFFICIO DI PARTITI GIANLUCA;115,5;01/12/2015;0;
;C.F. 01280290386;;;C.F. PRTGLC61C20H360N;;30/12/2016;;
Elenco operatori invitati;;AMBIENTE UFFICIO DI PARTITI GIANLUCAC.F. PRTGLC61C20H360N;;;;;;
Z5161D6EF;C.A.D.F. S.p.A.;Acquisto n.4 Renault Kangoo Express Compact;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;FRANCIOSI SRL;38729,2;18/12/2015;0;
;C.F. 01280290386;;;C.F. 01385970387;;31/03/2016;;
Elenco operatori invitati;;FRANCIOSI SRLC.F. 01385970387;;;;;;
Z5216DC251;C.A.D.F. S.p.A.;FORNITURA MATERIALE ELETTRICO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Fabbi Imola s.r.l.;289,31;01/01/2015;0;
;C.F. 01280290386;;;C.F. 02381890371;;31/12/2015;;
Elenco operatori invitati;;Fabbi Imola s.r.l.C.F. 02381890371;;;;;;
Z5216F4D72;C.A.D.F. S.p.A.;Fornitura materiale di ferramenta vario - Copt Group;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Copt Group S.r.l.;259,2;05/11/2015;0;
;C.F. 01280290386;;;C.F. 01490120381;;30/11/2015;;
Elenco operatori invitati;;Copt Group S.r.l.C.F. 01490120381;;;;;;
Z5216FB851;C.A.D.F. S.p.A.;Fornitura pezzi speciali - Giemme - Cantiere di Volania Via Belfiore;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GIEMME s.r.l. - Giacomo Carra;583,77;06/11/2015;0;
;C.F. 01280290386;;;C.F. 02189230200;;15/12/2015;;
Elenco operatori invitati;;GIEMME s.r.l. - Giacomo CarraC.F. 02189230200;;;;;;
Z54161D4B2;C.A.D.F. S.p.A.;Acquisto 2 Renault Kangoo Express Maxi;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;FRANCIOSI SRL;19609,54;18/12/2015;0;
;C.F. 01280290386;;;C.F. 01385970387;;31/03/2016;;
Elenco operatori invitati;;FRANCIOSI SRLC.F. 01385970387;;;;;;
Z5416E754D;C.A.D.F. S.p.A.;Sfalcio erba 4? giro centrali di potabilizzazione ed impianti potabile - Ottobre 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Az. Agr. Vivai Mirco Bonfatti;5954,24;02/11/2015;0;
;C.F. 01280290386;;;C.F. 01178480388;;30/11/2015;;
Elenco operatori invitati;;Az. Agr. Vivai Mirco BonfattiC.F. 01178480388;;;;;;
Z5416E8DD0;C.A.D.F. S.p.A.;Fornitura raccorderia Alupex - Georg Fisher - Scorta magazzino;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GEORG FISHER SPA;311;02/11/2015;0;
;C.F. 01280290386;;;C.F. 00814600151;;30/11/2015;;
Elenco operatori invitati;;GEORG FISHER SPAC.F. 00814600151;;;;;;
Z54170FF5A;C.A.D.F. S.p.A.;Incarico per il coordinamento della sicurezza in fase di esecuzione dei lavori di ispezione subacquea per la verifica dello stato dei gargami paratoie della stazione S.Pietro di Via Spina a Comacchio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GEOM. VITALI GIANFRANCO;399;13/11/2015;0;
;C.F. 01280290386;;;C.F. VTLGFR54E04C980G;;31/12/2015;;
Elenco operatori invitati;;GEOM. VITALI GIANFRANCOC.F. VTLGFR54E04C980G;;;;;;
Z54175DE82;C.A.D.F. S.p.A.;Manutenzione soffianti ossidazione depu. Valcesura + scorta;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;NUOVA ELETTROMECCANICA MELCHIORI E FABBRI DI FOGLI ANDREA;590;02/12/2015;0;
;C.F. 01280290386;;;C.F. FGLNDR75M10C814D;;31/03/2016;;
Elenco operatori invitati;;NUOVA ELETTROMECCANICA MELCHIORI E FABBRI DI FOGLI ANDREAC.F. FGLNDR75M10C814D;;;;;;
Z5516F7092;C.A.D.F. S.p.A.;Esecuzione n.1 videoispezione al pozzo n. 24;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GRILLANDA ALDO IDROMINERARIO DI GRILLANDA MARCELLO & C.SAS;1250;01/01/2015;0;
;C.F. 01280290386;;;C.F. 01913800387;;31/12/2015;;
Elenco operatori invitati;;GRILLANDA ALDO IDROMINERARIO DI GRILLANDA MARCELLO & C.SASC.F. 01913800387;;;;;;
Z55170154A;C.A.D.F. S.p.A.;MATERIALE EDILE SCORTA MAGAZZINO SANATORIA MESE DI OTTOBRE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BIGMAT/M.A.P.E.F. SRL P.I. 01450170384;533,91;01/01/2015;0;
;C.F. 01280290386;;;C.F. 01450170384;;31/12/2015;;
Elenco operatori invitati;;BIGMAT/M.A.P.E.F. SRL P.I. 01450170384C.F. 01450170384;;;;;;
Z55174F959;C.A.D.F. S.p.A.;Fornitura utensili BENI UTENSILI VARI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BERNER SPA;2348;01/01/2015;0;
;C.F. 01280290386;;;C.F. 02093400238;;31/12/2015;;
Elenco operatori invitati;;BERNER SPAC.F. 02093400238;;;;;;
Z5616F4E86;C.A.D.F. S.p.A.;Fornitura assistenza tecnica ai servizi vari del CADF per l'anno 2015 - Integrazione prestazione 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;NEXT DATA SNC;1200;05/11/2015;0;
;C.F. 01280290386;;;C.F. 01528240383;;31/12/2015;;
Elenco operatori invitati;;NEXT DATA SNCC.F. 01528240383;;;;;;
Z5716DC4A5;C.A.D.F. S.p.A.;FORNITURA MATERIALE ELETTRICO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Fabbi Imola s.r.l.;204,41;01/01/2015;0;
;C.F. 01280290386;;;C.F. 02381890371;;31/12/2015;;
Elenco operatori invitati;;Fabbi Imola s.r.l.C.F. 02381890371;;;;;;
Z5816C00EB;C.A.D.F. S.p.A.;Fornitura formulari per rifiuti;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;AB CARTOLIBRO EX ALBERTINI DI BIANCHI LORENA;303,25;26/10/2015;0;
;C.F. 01280290386;;;C.F. BNCLRN62E42F026E;;31/10/2015;;
Elenco operatori invitati;;AB CARTOLIBRO EX ALBERTINI DI BIANCHI LORENAC.F. BNCLRN62E42F026E;;;;;;
Z59177F24A;C.A.D.F. S.p.A.;Fornitura polielettrolita in emulsione ditta CATRA.-Depuratore di Tresigallo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CATRA Srl;1554;05/12/2015;0;
;C.F. 01280290386;;;C.F. 02315840609;;31/03/2016;;
Elenco operatori invitati;;CATRA SrlC.F. 02315840609;;;;;;
Z5917804EB;C.A.D.F. S.p.A.;FORNITURA POZZETTI - MATERIALE GIA' RITIRATO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;F.LLI ARVEDA SNC;107,1;01/12/2015;0;
;C.F. 01280290386;;;C.F. 00182870386;;31/03/2016;;
Elenco operatori invitati;;F.LLI ARVEDA SNCC.F. 00182870386;;;;;;
Z5A17842F5;C.A.D.F. S.p.A.;Acquisto n.80 lettori di schede badge per automezzi;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TARGA INFOMOBILITY SRL;2800;10/12/2015;0;
;C.F. 01280290386;;;C.F. 08454400014;;28/02/2016;;
Elenco operatori invitati;;TARGA INFOMOBILITY SRLC.F. 08454400014;;;;;;
Z5B1722A52;C.A.D.F. S.p.A.;Fornitura materiale ferramenta vario - Berner- Ordine a sanatoria non inviare;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BERNER SPA;150;17/11/2015;0;
;C.F. 01280290386;;;C.F. 02093400238;;17/11/2015;;
Elenco operatori invitati;;BERNER SPAC.F. 02093400238;;;;;;
Z5C173F95F;C.A.D.F. S.p.A.;Fornitura alluminato sodico per depuratore di Comacchio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SECAM SRL;1782,5;24/11/2015;0;
;C.F. 01280290386;;;C.F. 01118170396;;31/03/2016;;
Elenco operatori invitati;;SECAM SRLC.F. 01118170396;;;;;;
Z5C177F705;C.A.D.F. S.p.A.;FORNITURA MATERIALE DI FERRAMENTA- ORDINE A SANATORIA-DITTA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BIGMAT/M.A.P.E.F. SRL P.I. 01450170384;141,9;01/01/2015;0;
;C.F. 01280290386;;;C.F. 01450170384;;31/03/2016;;
Elenco operatori invitati;;BIGMAT/M.A.P.E.F. SRL P.I. 01450170384C.F. 01450170384;;;;;;
Z5D1694636;C.A.D.F. S.p.A.;Z5D1694636 Prot.n?23571/15 Exacta+Optech;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;EXACTA+OPTECH LABCENTER SPA;574,08;27/10/2015;0;
;C.F. 01280290386;;;C.F. 01022690364;;27/11/2015;;
Elenco operatori invitati;;EXACTA+OPTECH LABCENTER SPAC.F. 01022690364;;;;;;
Z5D173F0D1;C.A.D.F. S.p.A.;Fornitura valvole Ballstop - Caleffi - Scorta magazzino;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CALEFFI SPA (nuovo 01.01.09);1734;24/11/2015;0;
;C.F. 01280290386;;;C.F. 04104030962;;31/03/2016;;
Elenco operatori invitati;;CALEFFI SPA (nuovo 01.01.09)C.F. 04104030962;;;;;;
Z5D17615E1;C.A.D.F. S.p.A.;Fornitura sabbia - DEMA - Sanatoria;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DE.MA SRL;420;01/12/2015;0;
;C.F. 01280290386;;;C.F. 01216770386;;31/12/2015;;
Elenco operatori invitati;;DE.MA SRLC.F. 01216770386;;;;;;
Z5E1702476;C.A.D.F. S.p.A.;FORNITURA MATERIALE EDILE-DDT 298;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;F.LLI ARVEDA SNC;370;01/01/2015;0;
;C.F. 01280290386;;;C.F. 00182870386;;31/12/2015;;
Elenco operatori invitati;;F.LLI ARVEDA SNCC.F. 00182870386;;;;;;
Z5E1773D45;C.A.D.F. S.p.A.;Fornitura tubazioni plastiche - Picenum Plast;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PICENUM PLAST SPA;2099,88;04/12/2015;0;
;C.F. 01280290386;;;C.F. 00200720449;;31/03/2016;;
Elenco operatori invitati;;PICENUM PLAST SPAC.F. 00200720449;;;;;;
Z5E17DA598;C.A.D.F. S.p.A.;Fornitura materiale ferramenta - ACAM - Mat. gi? consegnato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ACAM DI BENETTI ERIK E INGLIS;38,53;30/12/2015;0;
;C.F. 01280290386;;;C.F. 00532110384;;30/04/2016;;
Elenco operatori invitati;;ACAM DI BENETTI ERIK E INGLISC.F. 00532110384;;;;;;
Z6016FFEC3;C.A.D.F. S.p.A.;FORNITURA MOTORIDUTTORE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SCAE DI POZZATO PIERPAOLO;2239,92;01/01/2015;0;
;C.F. 01280290386;;;C.F. PZZPPL75E25L840F;;31/12/2015;;
Elenco operatori invitati;;SCAE DI POZZATO PIERPAOLOC.F. PZZPPL75E25L840F;;;;;;
Z601750FEC;C.A.D.F. S.p.A.;Ulteriori attivita aggiuntive per lavori al sollevamento acque reflue impianto S8 via Spina/via Boldini - Comacchio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MES Srl;3000;27/11/2015;0;
;C.F. 01280290386;;;C.F. 00704660299;;31/03/2016;;
Elenco operatori invitati;;MES SrlC.F. 00704660299;;;;;;
Z6017A7F35;C.A.D.F. S.p.A.;Fornitura gruppi di continuit? - Fabbi Imola;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Fabbi Imola s.r.l.;1772,95;17/12/2015;0;
;C.F. 01280290386;;;C.F. 02381890371;;30/04/2016;;
Elenco operatori invitati;;Fabbi Imola s.r.l.C.F. 02381890371;;;;;;
Z6017CA34A;C.A.D.F. S.p.A.;Affidamento analisi depurazione - Depu. Comacchio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;INNECO S.R.L.;1870;01/12/2015;0;
;C.F. 01280290386;;;C.F. 06682811218;;31/03/2016;;
Elenco operatori invitati;;INNECO S.R.L.C.F. 06682811218;;;;;;
Z6216F721D;C.A.D.F. S.p.A.;Montaggio telo superiore nastropressa n.2 - C.le Serravalle;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MA.I.E. di Iseppi Ennio;1168,2;01/01/2015;0;
;C.F. 01280290386;;;C.F. SPPNNE60M13L840N;;31/12/2015;;
Elenco operatori invitati;;MA.I.E. di Iseppi EnnioC.F. SPPNNE60M13L840N;;;;;;
Z6217D3FB9;C.A.D.F. S.p.A.;Fornitura materiale di ferramenta vario - Ferramenta Rampin Mat. gi? consegnato - Rif. conduzione depurazione;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;FERRAMENTA RAMPIN ELEONORA;173,17;29/12/2015;0;
;C.F. 01280290386;;;C.F. 00560630386;;30/04/2016;;
Elenco operatori invitati;;FERRAMENTA RAMPIN ELEONORAC.F. 00560630386;;;;;;
Z631732B66;C.A.D.F. S.p.A.;FORNITURA SALDATORE PIEZO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BIGMAT/M.A.P.E.F. SRL P.I. 01450170384;172,5;01/01/2015;0;
;C.F. 01280290386;;;C.F. 01450170384;;31/12/2015;;
Elenco operatori invitati;;BIGMAT/M.A.P.E.F. SRL P.I. 01450170384C.F. 01450170384;;;;;;
Z63174C82D;C.A.D.F. S.p.A.;Fornitura valvole motorizzate - Dest. C.le di Potabilizzazione di Serravalle, filtri TER;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SAINT-GOBAIN PAM ITALIA SPA;12940;26/11/2015;0;
;C.F. 01280290386;;;C.F. 00275210102;;31/05/2016;;
Elenco operatori invitati;;SAINT-GOBAIN PAM ITALIA SPAC.F. 00275210102;;;;;;
Z631780F75;C.A.D.F. S.p.A.;Manutenzione ASPHALTERM 7500;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TECNOEDILE - SERVICE S.r.l.;317,6;10/12/2015;0;
;C.F. 01280290386;;;C.F. 03026410245;;30/04/2016;;
Elenco operatori invitati;;TECNOEDILE - SERVICE S.r.l.C.F. 03026410245;;;;;;
Z6317DA400;C.A.D.F. S.p.A.;Fornitura dpi - Ferramenta Rizzi - Mese di dicembre;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;FERRAMENTA RIZZI SRL;50;30/12/2015;0;
;C.F. 01280290386;;;C.F. 01459630388;;30/04/2016;;
Elenco operatori invitati;;FERRAMENTA RIZZI SRLC.F. 01459630388;;;;;;
Z6416AECB8;C.A.D.F. S.p.A.;MATEDIL-ORDINE A SANATORIA MESE DI SETTEMBRE-SUPERBETON;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SUPERBETON SPA;28,59;22/10/2015;0;
;C.F. 01280290386;;;C.F. 01848280267;;22/10/2015;;
Elenco operatori invitati;;SUPERBETON SPAC.F. 01848280267;;;;;;
Z65174EA0D;C.A.D.F. S.p.A.;FORNITURA TUBO INOX 2 (60,3mm) AISI 304 PROT. 2015/23311;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;COMMERCIALE FERRAMENTA S.N.C.;793,5;01/01/2015;0;
;C.F. 01280290386;;;C.F. 00800100299;;31/12/2015;;
Elenco operatori invitati;;COMMERCIALE FERRAMENTA S.N.C.C.F. 00800100299;;;;;;
Z661796869;C.A.D.F. S.p.A.;Fornitura Front-End di campo per impianto centrale di potabilizzazione di Ro ferrarese;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LACROIX Softec S.r.l.;1574;15/12/2015;0;
;C.F. 01280290386;;;C.F. 01379940990;;30/04/2016;;
Elenco operatori invitati;;LACROIX Softec S.r.l.C.F. 01379940990;;;;;;
Z6716E8C12;C.A.D.F. S.p.A.;Consuntivo lavori edili eseguiti presso l'impianto di Bosco Mesola via Canal Bianco - via Pomposa - verifiche usl;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GIUSEPPE FABBRI SCAVI;140;02/11/2015;0;
;C.F. 01280290386;;;C.F. FBBGPP66C04C814A;;02/11/2015;;
Elenco operatori invitati;;GIUSEPPE FABBRI SCAVIC.F. FBBGPP66C04C814A;;;;;;
Z671745399;C.A.D.F. S.p.A.;Manutenzione impianti di depurazione-;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;POZZATI SOCCORSO SRL (nuovo);7625;01/01/2015;0;
;C.F. 01280290386;;;C.F. 00797080298;;31/12/2015;;
Elenco operatori invitati;;POZZATI SOCCORSO SRL (nuovo)C.F. 00797080298;;;;;;
Z6717509F7;C.A.D.F. S.p.A.;Fornitura polielettrolita in emulsione per il depuratore di Comacchio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CATRA Srl;3108;01/01/2015;0;
;C.F. 01280290386;;;C.F. 02315840609;;31/12/2015;;
Elenco operatori invitati;;CATRA SrlC.F. 02315840609;;;;;;
Z6717C4DEA;C.A.D.F. S.p.A.;Noleggio autovettura KIA VENGA in dotazione al dott. Cavallari;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;AUTOVIA SRL;270,94;01/12/2015;270,94;
;C.F. 01280290386;;;C.F. 03200690372;;31/03/2016;;
Elenco operatori invitati;;AUTOVIA SRLC.F. 03200690372;;;;;;
Z68175A526;C.A.D.F. S.p.A.;Z68175A526 VWR;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;VWR Internationale PBI Srl;1542,79;30/11/2015;0;
;C.F. 01280290386;;;C.F. 12864800151;;30/12/2015;;
Elenco operatori invitati;;VWR Internationale PBI SrlC.F. 12864800151;;;;;;
Z6917D39C4;C.A.D.F. S.p.A.;Fornitura materiale di ferramenta - Ditta Succi Leonelli Enrico;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SUCCI LEONELLI ENRICO;12,5;29/12/2015;0;
;C.F. 01280290386;;;C.F. SCCNRC73R12D548L;;30/04/2016;;
Elenco operatori invitati;;SUCCI LEONELLI ENRICOC.F. SCCNRC73R12D548L;;;;;;
Z6917D3CB5;C.A.D.F. S.p.A.;Fornitura materiale ferramenta vario - Bigmat - Rif. conduzione depurazione;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BIGMAT/M.A.P.E.F. SRL P.I. 01450170384;119,07;29/12/2015;0;
;C.F. 01280290386;;;C.F. 01450170384;;30/04/2016;;
Elenco operatori invitati;;BIGMAT/M.A.P.E.F. SRL P.I. 01450170384C.F. 01450170384;;;;;;
Z6A17DAEB6;C.A.D.F. S.p.A.;Fornitura e posa grigliato - Lavori gi? eseguiti presso la Centrale di Ro Ferrarese;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;METALMAFFEI SRL;2233;30/12/2015;0;
;C.F. 01280290386;;;C.F. 00103980298;;30/04/2016;;
Elenco operatori invitati;;METALMAFFEI SRLC.F. 00103980298;;;;;;
